STATISTICAL SUMMARY 2018-2019 ,,,,,,,,,
,2018-2019,2017-2018 (2),2016-2017 (1),2015-2016, 2014-2015 , 2013-2014 , 2012-2013 , 2011-2012 , 2010-2011 
,,,,,,,,,
ADULT RETRIEVAL ,,,,,,,,,
Cases handled," 5,172 "," 5,178 "," 4,897 "," 4,938 "," 4,577 "," 4,113 "," 3,859 "," 3,490 "," 3,592 "
Retrievals (3),,,,,,,,,
Road retrievals - ARV Crew (Docrots and/or Critical Care Registered Nurse, 546 , 652 , NA , NA , NA , NA , NA , NA , NA 
Road retrievals - paramedic only, 364 , 368 , 278 , 267 , 304 , 242 , 193 , 204 , 155 
Road retrievals - doctor & paramedic, 195 , 228 , 477 , 558 , 514 , 476 , 377 , 340 , 360 
Total road retrievals," 1,105 "," 1,248 ", 755 , 825 , 818 , 718 , 570 , 544 , 515 
Air retrievals - paramedic only," 1,221 "," 1,144 "," 1,183 "," 1,132 "," 1,075 "," 1,074 "," 1,087 ", 960 , 975 
Air retrievals - doctor & paramedic, 542 , 549 , 493 , 594 , 547 , 533 , 449 , 410 , 414 
Total air retrievals," 1,763 "," 1,693 "," 1,676 "," 1,726 "," 1,622 "," 1,607 "," 1,536 "," 1,370 "," 1,389 "
Total adult retrievals," 2,868 "," 2,941 "," 2,431 "," 2,551 "," 2,440 "," 2,325 "," 2,106 "," 1,914 "," 1,904 "
,,,,,,,,,
,,,,,,,,,
NOTES,,,,,,,,,
"1. In May 2016, AV commenced rolling out changes to event priorities to better match resource allocation to patient need. This program, included within the Ambulance Policy and Performance Consultative Committee final report, sees a progressive increase in the number of Triple Zero (000) calls receiving secondary triage by AV. Overall Emergency Ambulance workload, including the Code 1 subset of workload, shows lower annualised growth than Triple Zero (000) call volume for May and June 2016 as a result of this program.",,,,,,,,,
2. Figures for 2017-18 have been updated where applicable to include data received after the  completion of last year's report.,,,,,,,,,
"3. Retrievals may appear as either a road incident, an air incident or both. During 2016-17 Adult Retrieval Victoria introduced a new platform � ARV Ambulance. This has resulted in a change in how staff are crewed. Therefore from 2017-18 there are retrievals without paramedic attendances.",,,,,,,,,
