Performance priorities,,
,2015-2016 Target,2015-2016 Actual
Patient experience and outcomes,,
Proportion of emergency patients satisfied or very satisfied overall with Ambulance Victoria�s service 1,95.0%,97.0%
Proportion of  patients experiencing severe cardiac or traumatic pain whose level of pain is reduced significantly 2,90.0%,90.8%
"Percentage of adult patients suspected of having a stroke, who were transported to a stroke unit with thrombolysis facilities within 60 minutes 3",80.0%,88.9%
Percentage of patients defined as major trauma that have met destination compliance 4,80.0%,86.2%
Percentage of adult VF/VT cardiac arrest patients with vital signs at hospital 5,45.0%,51.4%
Percentage of adult VF/VT cardiac arrest patients surviving to hospital discharge 5,20.0%,31.0%
Safety and quality,,
Health Care Worker Immunisation - influenza 6,75.0%,53.9%
Audited emergency cases meeting clinical practice standards,95.0%,98.9%
Audited non-emergency cases meeting clinical practice standards 7,95.0%,97.1%
Audited CERT attended cases meeting clinical practice standards 7,90.0%,98.3%
Access,,
Proportion of emergency (Code 1) incidents responded to in 15 minutes or less 8,85.0%,75.2%
"Proportion of emergency (Code 1) incidents, located in centres with a population greater than 7,500, and responded to in 15 minutes or less  8,9",90.0%,80.5%
Percentage of emergency department ambulance transfers within 40 minutes 10,90.0%,85.6%
Average ambulance hospital clearing time 11,20 mins,19.7 mins
Community Emergency Response Team (CERT) arrival prior to ambulance where CERT is dispatched,85.0%,80.9%
"Percentage of Statewide  000 cases, resulting in callers receiving health advice or service from another health provider as an alternative to emergency ambulance response ",10.0%,9.2%
,,
Notes.,,
"1. Based on results of survey conducted by the Council of Ambulance Authorities (CAA) and excluding the ""Don�t Know"" and ""Not Applicable� responses. ",,
"2. Includes patients of all ages with traumatic pain and patients aged 15 years or greater with cardiac pain who presented with GCS (Glasgow Coma Scale) of 9 or more, were not intubated, had an initial pain score of 8 or more and a pain reduction of 2 or more points.  ",,
3. Includes patients aged 15 years or greater whose final paramedic assessment was stroke and who were transported to a hospital with stroke unit and thrombolysis services within 60 minutes. Excludes inter-hospital transports. Patients transported to hospitals equipped with Telemedicine facilities are included in the last quarter of 2016 only.  ,,
"4. Includes major trauma patients, as defined by the Victorian State Trauma Registry, who were transported directly to a Major Trauma Service, and patients transported to the highest level of Trauma Service within 45 minutes, where travel time to a Major Trauma Service was > 45 minutes. Excludes inter hospital transports.  Results based on data available from January 2015 - December2015.",,
"5. Includes cardiac arrests, occurring in patients older than 15 years where resuscitation is attempted and the arrest rhythm on first ECG assessment was Ventricular Fibrillation (VF) or Ventricular Tachycardia (VT). Excludes cardiac arrests witnessed by a paramedic.Results based on data available from April 2015 -March 2016",,
6.  Includes all AV staff.  Results reflect the 2015 Inflenza immunisation program.,,
"7. Non Emergency results for June 2016 were not available at the time of compilation of this report, CERT (Community Emergency Response  Team) results for May and June 2016 were not available at the time of compilation of this report",,
8. From 1 July 2014 Statewide  response times are based on data sourced from the Computer Aided Dispatch system.  ,,
9. Based on the Australian Bureau of Statistics Urban Centre boundaries (2011 census) and resident population data.,,
10. Preliminary result based on available data at the time of compilation of this report.  Calculated by the Department of Health and Human Services.  ,,
11. Based on all emergency transports with recorded times,,
