LGA Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
Alpine,Code 1,46.01%,1250,539
Ararat,Code 1,59.85%,1020,548
Ballarat,Code 1,85.78%,670,5315
Banyule,Code 1,87.19%,654,5176
Bass Coast,Code 1,63.71%,890,2108
Baw Baw,Code 1,56.57%,1009,2254
Bayside,Code 1,84.76%,709,3354
Benalla,Code 1,61.65%,946,691
Boroondara,Code 1,86.37%,678,4841
Brimbank,Code 1,84.68%,684,9269
Buloke,Code 1,41.70%,1482,259
Campaspe,Code 1,62.81%,917,1885
Cardinia,Code 1,64.22%,874,3846
Casey,Code 1,81.60%,712,11877
Central Goldfields,Code 1,60.21%,969,754
Colac-Otway,Code 1,60.14%,1005,700
Corangamite,Code 1,42.55%,1209,604
Darebin,Code 1,88.01%,649,7272
East Gippsland,Code 1,60.10%,1007,2722
Frankston,Code 1,87.35%,646,7454
Gannawarra,Code 1,50.15%,1166,333
Glen Eira,Code 1,88.29%,643,5365
Glenelg,Code 1,76.34%,775,782
Golden Plains,Code 1,27.51%,1264,647
Greater Bendigo,Code 1,75.90%,785,5821
Greater Dandenong,Code 1,85.13%,668,8234
Greater Geelong,Code 1,78.36%,740,12160
Greater Shepparton,Code 1,80.45%,694,3458
Hepburn,Code 1,36.49%,1181,655
Hindmarsh,Code 1,52.86%,1193,367
Hobsons Bay,Code 1,83.26%,698,3901
Horsham,Code 1,81.68%,695,999
Hume,Code 1,75.93%,768,11011
Indigo,Code 1,25.15%,1281,493
Kingston,Code 1,87.00%,651,6516
Knox,Code 1,83.72%,697,6015
Latrobe,Code 1,71.78%,792,5166
Loddon,Code 1,29.93%,1394,411
Macedon Ranges,Code 1,59.34%,904,1793
Manningham,Code 1,80.80%,743,3922
Mansfield,Code 1,38.89%,1496,342
Maribyrnong,Code 1,87.54%,642,3739
Maroondah,Code 1,88.75%,630,5060
Melbourne,Code 1,88.67%,595,9630
Melton,Code 1,73.93%,768,6133
Mildura,Code 1,82.54%,699,2972
Mitchell,Code 1,58.00%,951,1876
Moira,Code 1,58.10%,1000,1580
Monash,Code 1,85.42%,685,6845
Moonee Valley,Code 1,82.32%,735,5046
Moorabool,Code 1,54.75%,948,1315
Moreland,Code 1,85.79%,678,8180
Mornington Peninsula,Code 1,76.45%,733,8120
Mount Alexander,Code 1,48.81%,1079,756
Moyne,Code 1,41.77%,1086,541
Murrindindi,Code 1,36.21%,1285,718
Nillumbik,Code 1,56.42%,937,1776
Northern Grampians,Code 1,61.47%,952,545
Port Phillip,Code 1,88.77%,620,4853
Pyrenees,Code 1,42.01%,1143,369
Queenscliffe,Code 1,37.58%,1109,165
South Gippsland,Code 1,45.74%,1174,1290
Southern Grampians,Code 1,65.61%,934,599
Stonnington,Code 1,85.13%,673,3766
Strathbogie,Code 1,34.93%,1252,564
Surf Coast,Code 1,58.04%,947,1163
Swan Hill,Code 1,72.17%,820,891
Towong,Code 1,34.89%,1448,235
Unincorporated Vic,Code 1,61.11%,1415,108
Wangaratta,Code 1,74.28%,816,1353
Warrnambool,Code 1,90.23%,609,1392
Wellington,Code 1,52.83%,1058,2105
West Wimmera,Code 1,38.13%,1310,139
Whitehorse,Code 1,90.04%,613,5911
Whittlesea,Code 1,73.70%,781,8417
Wodonga,Code 1,84.17%,682,1977
Wyndham,Code 1,77.83%,759,7203
Yarra,Code 1,90.42%,578,4497
Yarra Ranges,Code 1,66.23%,857,6403
Yarriambiack,Code 1,30.19%,1450,318
Interstate LGAs (2),Code 1,51.27%,1132,825
Total AV,Code 1,78.26%,746,268409
,,,,
NOTE: ,,,,
"1. The ""Total AV"" result includes a small number of incidents for which no LGA was able to be determined",,,,
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
,,,,
,,,,
,,,,
,,,,
LGA Name,Final Dispatch Code,,AVG RT - Seconds,Total Number
Alpine,Code 2,,2083,628
Ararat,Code 2,,2012,548
Ballarat,Code 2,,1336,3911
Banyule,Code 2,,1571,3752
Bass Coast,Code 2,,1696,1771
Baw Baw,Code 2,,1781,1720
Bayside,Code 2,,1794,2705
Benalla,Code 2,,1701,710
Boroondara,Code 2,,1533,3869
Brimbank,Code 2,,1512,5867
Buloke,Code 2,,2492,239
Campaspe,Code 2,,1731,1584
Cardinia,Code 2,,1502,2532
Casey,Code 2,,1381,8008
Central Goldfields,Code 2,,1668,797
Colac-Otway,Code 2,,1638,774
Corangamite,Code 2,,1724,592
Darebin,Code 2,,1572,5097
East Gippsland,Code 2,,2027,2284
Frankston,Code 2,,1286,5894
Gannawarra,Code 2,,1933,402
Glen Eira,Code 2,,1672,3791
Glenelg,Code 2,,1583,805
Golden Plains,Code 2,,1796,359
Greater Bendigo,Code 2,,1621,3980
Greater Dandenong,Code 2,,1464,5769
Greater Geelong,Code 2,,1525,8860
Greater Shepparton,Code 2,,1495,2781
Hepburn,Code 2,,1889,609
Hindmarsh,Code 2,,1923,294
Hobsons Bay,Code 2,,1583,2709
Horsham,Code 2,,1702,1026
Hume,Code 2,,1600,6709
Indigo,Code 2,,1978,377
Kingston,Code 2,,1548,4676
Knox,Code 2,,1370,4553
Latrobe,Code 2,,1631,3778
Loddon,Code 2,,2345,269
Macedon Ranges,Code 2,,1482,1717
Manningham,Code 2,,1650,2692
Mansfield,Code 2,,2109,430
Maribyrnong,Code 2,,1526,2576
Maroondah,Code 2,,1420,4019
Melbourne,Code 2,,1452,7724
Melton,Code 2,,1522,3732
Mildura,Code 2,,1790,2411
Mitchell,Code 2,,1601,1901
Moira,Code 2,,1730,1535
Monash,Code 2,,1551,5159
Moonee Valley,Code 2,,3517,4917
Moorabool,Code 2,,1633,1217
Moreland,Code 2,,1685,5415
Mornington Peninsula,Code 2,,1385,6356
Mount Alexander,Code 2,,1896,646
Moyne,Code 2,,1825,427
Murrindindi,Code 2,,2037,623
Nillumbik,Code 2,,1848,1201
Northern Grampians,Code 2,,1772,654
Port Phillip,Code 2,,1551,3570
Pyrenees,Code 2,,1712,282
Queenscliffe,Code 2,,1751,196
South Gippsland,Code 2,,1874,1069
Southern Grampians,Code 2,,1754,566
Stonnington,Code 2,,1645,2836
Strathbogie,Code 2,,1871,526
Surf Coast,Code 2,,1625,910
Swan Hill,Code 2,,1810,1004
Towong,Code 2,,2209,288
Unincorporated Vic,Code 2,,1327,300
Wangaratta,Code 2,,1735,1225
Warrnambool,Code 2,,1383,1172
Wellington,Code 2,,1905,1580
West Wimmera,Code 2,,2054,171
Whitehorse,Code 2,,1447,4543
Whittlesea,Code 2,,1634,5187
Wodonga,Code 2,,1566,1446
Wyndham,Code 2,,1512,4843
Yarra,Code 2,,1501,2940
Yarra Ranges,Code 2,,1509,4401
Yarriambiack,Code 2,,2251,330
Interstate LGAs (2),Code 2,,1977,513
Total AV,Code 2,,1616,199766
,,,,
NOTE: ,,,,
"1. The ""Total AV"" result includes a small number of incidents for which no LGA was able to be determined",,,,
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
