UCL Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
Albury - Wodonga (Wodonga Part),Code 1,87.93%,648,1806
Bacchus Marsh,Code 1,70.04%,807,701
Bairnsdale,Code 1,80.19%,744,954
Ballarat,Code 1,87.47%,653,5066
Benalla,Code 1,71.13%,834,530
Bendigo,Code 1,81.74%,726,5059
Castlemaine,Code 1,67.53%,920,465
Colac,Code 1,80.00%,788,420
Drouin,Code 1,56.37%,992,573
Drysdale - Clifton Springs,Code 1,69.45%,825,491
Echuca - Moama (Echuca Part),Code 1,81.54%,703,807
Geelong,Code 1,85.01%,682,8726
Gisborne,Code 1,65.45%,821,382
Hamilton,Code 1,88.34%,682,386
Healesville,Code 1,71.26%,812,581
Horsham,Code 1,91.02%,587,857
Lara,Code 1,77.28%,770,471
Leopold,Code 1,79.95%,706,439
Melbourne,Code 1,84.07%,683,178983
Melton,Code 1,75.05%,741,3290
Mildura - Buronga (Mildura Part),Code 1,92.89%,574,2081
Moe - Newborough,Code 1,70.89%,763,1412
Morwell,Code 1,86.07%,655,1472
Ocean Grove - Barwon Heads,Code 1,70.60%,831,636
Pakenham,Code 1,79.37%,748,1968
Portland (Vic.),Code 1,87.39%,620,468
Sale,Code 1,86.12%,618,641
Shepparton - Mooroopna,Code 1,90.32%,608,2726
Sunbury,Code 1,78.31%,737,1738
Swan Hill,Code 1,91.20%,577,523
Torquay - Jan Juc,Code 1,70.33%,794,600
Traralgon,Code 1,71.55%,811,1480
Wallan,Code 1,74.87%,727,394
Wangaratta,Code 1,88.83%,643,1030
Warragul,Code 1,82.09%,743,776
Warrnambool,Code 1,90.88%,599,1327
Total UCLs > 7500,Code 1,83.65%,687,230259
,,,,
,,,,
,,,,
,,,,
UCL Name,Final Dispatch Code,,AVG RT - Seconds,Total Number
Albury - Wodonga (Wodonga Part),Code 2,,1540,1326
Bacchus Marsh,Code 2,,1604,817
Bairnsdale,Code 2,,1980,852
Ballarat,Code 2,,1303,3753
Benalla,Code 2,,1642,604
Bendigo,Code 2,,1576,3511
Castlemaine,Code 2,,1748,459
Colac,Code 2,,1644,575
Drouin,Code 2,,1714,372
Drysdale - Clifton Springs,Code 2,,1437,353
Echuca - Moama (Echuca Part),Code 2,,1802,785
Geelong,Code 2,,1431,6248
Gisborne,Code 2,,1442,370
Hamilton,Code 2,,1459,392
Healesville,Code 2,,1408,411
Horsham,Code 2,,1481,894
Lara,Code 2,,1483,333
Leopold,Code 2,,1266,316
Melbourne,Code 2,,1592,128649
Melton,Code 2,,1429,2212
Mildura - Buronga (Mildura Part),Code 2,,1590,1745
Moe - Newborough,Code 2,,1418,954
Morwell,Code 2,,1525,1036
Ocean Grove - Barwon Heads,Code 2,,1406,487
Pakenham,Code 2,,1390,1381
Portland (Vic.),Code 2,,1477,515
Sale,Code 2,,1527,615
Shepparton - Mooroopna,Code 2,,1453,2262
Sunbury,Code 2,,1410,1234
Swan Hill,Code 2,,1791,594
Torquay - Jan Juc,Code 2,,1526,393
Traralgon,Code 2,,1777,1289
Wallan,Code 2,,1191,271
Wangaratta,Code 2,,1596,1005
Warragul,Code 2,,1747,842
Warrnambool,Code 2,,1387,1129
Total UCLs > 7500,Code 2,,1572,168984
