UCL Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
Albury - Wodonga (Wodonga Part),Code 1,87.79%,656,2129
Bacchus Marsh,Code 1,67.32%,853,817
Bairnsdale,Code 1,79.21%,743,1246
Ballarat,Code 1,85.60%,697,5659
Benalla,Code 1,71.83%,840,600
Bendigo,Code 1,79.13%,758,5994
Castlemaine,Code 1,63.21%,967,560
Colac,Code 1,77.45%,827,501
Drouin,Code 1,43.57%,1114,762
Drysdale - Clifton Springs,Code 1,61.61%,886,560
Echuca - Moama (Echuca Part),Code 1,76.98%,792,921
Geelong,Code 1,79.10%,743,10742
Gisborne,Code 1,68.04%,799,485
Hamilton,Code 1,91.82%,604,477
Healesville,Code 1,57.03%,998,640
Horsham,Code 1,90.53%,587,1162
Lara,Code 1,71.86%,825,565
Leopold,Code 1,79.09%,750,526
Melbourne,Code 1,81.05%,720,219313
Melton,Code 1,71.13%,803,3904
Mildura - Buronga (Mildura Part),Code 1,91.31%,576,2740
Moe - Newborough,Code 1,64.32%,860,1892
Morwell,Code 1,78.41%,755,1857
Ocean Grove - Barwon Heads,Code 1,64.27%,894,778
Pakenham,Code 1,76.41%,753,2518
Portland (Vic.),Code 1,86.36%,653,572
Sale,Code 1,83.70%,640,767
Shepparton - Mooroopna,Code 1,88.63%,645,3439
Sunbury,Code 1,72.45%,831,2087
Swan Hill,Code 1,90.76%,595,714
Torquay - Jan Juc,Code 1,60.65%,896,643
Traralgon,Code 1,63.03%,895,1964
Wallan,Code 1,73.46%,761,456
Wangaratta,Code 1,89.10%,638,1312
Warragul,Code 1,76.19%,819,903
Warrnambool,Code 1,91.03%,606,1672
Total UCLs > 7500,Code 1,80.49%,726,281877
,,,,
,,,,
,,,,
,,,,
UCL Name,Final Dispatch Code,,AVG RT - Seconds,Total Number
Albury - Wodonga (Wodonga Part),Code 2,,1651,1275
Bacchus Marsh,Code 2,,1697,616
Bairnsdale,Code 2,,2023,789
Ballarat,Code 2,,1311,3109
Benalla,Code 2,,1525,562
Bendigo,Code 2,,1674,3097
Castlemaine,Code 2,,1785,496
Colac,Code 2,,1931,517
Drouin,Code 2,,1892,367
Drysdale - Clifton Springs,Code 2,,1589,299
Echuca - Moama (Echuca Part),Code 2,,1768,779
Geelong,Code 2,,1600,5626
Gisborne,Code 2,,1460,312
Hamilton,Code 2,,1317,386
Healesville,Code 2,,1882,386
Horsham,Code 2,,1357,825
Lara,Code 2,,1656,252
Leopold,Code 2,,1368,237
Melbourne,Code 2,,1770,115992
Melton,Code 2,,1664,2013
Mildura - Buronga (Mildura Part),Code 2,,1529,1699
Moe - Newborough,Code 2,,1790,921
Morwell,Code 2,,1783,956
Ocean Grove - Barwon Heads,Code 2,,1469,417
Pakenham,Code 2,,1363,1308
Portland (Vic.),Code 2,,1526,468
Sale,Code 2,,1528,544
Shepparton - Mooroopna,Code 2,,1395,2115
Sunbury,Code 2,,1632,1124
Swan Hill,Code 2,,1696,509
Torquay - Jan Juc,Code 2,,1604,330
Traralgon,Code 2,,2101,1220
Wallan,Code 2,,1239,224
Wangaratta,Code 2,,1575,919
Warragul,Code 2,,2033,670
Warrnambool,Code 2,,1524,1137
Total UCLs > 7500,Code 2,,1731,152496
