LGA Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
Alpine,Code 1,40.99%,1336,605
Ararat,Code 1,59.10%,1031,692
Ballarat,Code 1,83.78%,712,5963
Banyule,Code 1,83.92%,700,6348
Bass Coast,Code 1,64.49%,874,2591
Baw Baw,Code 1,48.25%,1098,2719
Bayside,Code 1,81.65%,747,4060
Benalla,Code 1,59.80%,987,811
Boroondara,Code 1,85.82%,693,6122
Brimbank,Code 1,78.71%,757,11058
Buloke,Code 1,32.08%,1531,318
Campaspe,Code 1,60.58%,952,2268
Cardinia,Code 1,62.26%,887,4708
Casey,Code 1,79.78%,734,13786
Central Goldfields,Code 1,61.00%,956,918
Colac-Otway,Code 1,58.78%,1023,871
Corangamite,Code 1,37.24%,1285,725
Darebin,Code 1,85.15%,700,9144
East Gippsland,Code 1,56.81%,1056,3436
Frankston,Code 1,83.86%,685,9695
Gannawarra,Code 1,51.81%,1120,469
Glen Eira,Code 1,84.76%,694,6614
Glenelg,Code 1,73.97%,814,968
Golden Plains,Code 1,23.51%,1272,689
Greater Bendigo,Code 1,73.31%,817,6917
Greater Dandenong,Code 1,83.80%,686,10146
Greater Geelong,Code 1,73.03%,798,14763
Greater Shepparton,Code 1,77.63%,738,4483
Hepburn,Code 1,29.52%,1268,725
Hindmarsh,Code 1,52.54%,1188,394
Hobsons Bay,Code 1,82.17%,721,4701
Horsham,Code 1,82.90%,672,1322
Hume,Code 1,67.52%,862,13084
Indigo,Code 1,28.62%,1310,643
Kingston,Code 1,84.38%,692,8142
Knox,Code 1,84.09%,693,7346
Latrobe,Code 1,63.24%,892,6817
Loddon,Code 1,31.45%,1405,531
Macedon Ranges,Code 1,58.74%,912,2179
Manningham,Code 1,77.52%,776,5048
Mansfield,Code 1,35.08%,1471,382
Maribyrnong,Code 1,86.44%,660,4624
Maroondah,Code 1,85.34%,663,6144
Melbourne,Code 1,88.34%,605,11337
Melton,Code 1,69.35%,826,7171
Mildura,Code 1,81.70%,692,3874
Mitchell,Code 1,58.57%,955,2334
Moira,Code 1,58.90%,963,2061
Monash,Code 1,84.20%,701,8495
Moonee Valley,Code 1,82.30%,739,6423
Moorabool,Code 1,51.83%,1001,1561
Moreland,Code 1,82.92%,715,10076
Mornington Peninsula,Code 1,70.65%,791,10057
Mount Alexander,Code 1,45.02%,1141,953
Moyne,Code 1,39.05%,1129,612
Murrindindi,Code 1,32.66%,1361,885
Nillumbik,Code 1,49.27%,1008,2247
Northern Grampians,Code 1,62.52%,938,723
Port Phillip,Code 1,86.37%,652,6075
Pyrenees,Code 1,42.06%,1194,504
Queenscliffe,Code 1,28.64%,1122,220
South Gippsland,Code 1,42.12%,1178,1669
Southern Grampians,Code 1,66.89%,914,749
Stonnington,Code 1,85.16%,691,4899
Strathbogie,Code 1,34.58%,1282,749
Surf Coast,Code 1,48.18%,1057,1399
Swan Hill,Code 1,73.63%,799,1202
Towong,Code 1,37.08%,1487,356
Unincorporated Vic,Code 1,62.00%,1190,150
Wangaratta,Code 1,73.43%,824,1773
Warrnambool,Code 1,89.96%,619,1763
Wellington,Code 1,53.36%,1051,2410
West Wimmera,Code 1,38.67%,1415,181
Whitehorse,Code 1,88.91%,633,7451
Whittlesea,Code 1,67.69%,846,9764
Wodonga,Code 1,84.08%,693,2343
Wyndham,Code 1,72.55%,802,8332
Yarra,Code 1,88.72%,627,5453
Yarra Ranges,Code 1,60.60%,924,7813
Yarriambiack,Code 1,26.81%,1418,414
Interstate LGAs (2),Code 1,51.94%,1107,1157
Total AV,Code 1,75.19%,785,329640
,,,,
NOTE: ,,,,
"1. The ""Total AV"" result includes a small number of incidents for which no LGA was able to be determined",,,,
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
,,,,
,,,,
,,,,
,,,,
LGA Name,Final Dispatch Code,,AVG RT - Seconds,Total Number
Alpine,Code 2,,2058,594
Ararat,Code 2,,1982,523
Ballarat,Code 2,,1342,3218
Banyule,Code 2,,1784,3230
Bass Coast,Code 2,,1777,1650
Baw Baw,Code 2,,2029,1468
Bayside,Code 2,,1914,2597
Benalla,Code 2,,1609,630
Boroondara,Code 2,,1736,3604
Brimbank,Code 2,,1775,5145
Buloke,Code 2,,2713,246
Campaspe,Code 2,,1719,1487
Cardinia,Code 2,,1527,2280
Casey,Code 2,,1461,7070
Central Goldfields,Code 2,,1712,624
Colac-Otway,Code 2,,1889,710
Corangamite,Code 2,,1847,507
Darebin,Code 2,,1835,4549
East Gippsland,Code 2,,2060,2087
Frankston,Code 2,,1398,5527
Gannawarra,Code 2,,1950,365
Glen Eira,Code 2,,1895,3381
Glenelg,Code 2,,1568,688
Golden Plains,Code 2,,1939,299
Greater Bendigo,Code 2,,1708,3457
Greater Dandenong,Code 2,,1533,5426
Greater Geelong,Code 2,,1677,7677
Greater Shepparton,Code 2,,1463,2551
Hepburn,Code 2,,2065,523
Hindmarsh,Code 2,,2071,304
Hobsons Bay,Code 2,,1694,2568
Horsham,Code 2,,1560,938
Hume,Code 2,,1927,5657
Indigo,Code 2,,1916,326
Kingston,Code 2,,1610,4227
Knox,Code 2,,1442,4122
Latrobe,Code 2,,1940,3585
Loddon,Code 2,,2213,241
Macedon Ranges,Code 2,,1490,1554
Manningham,Code 2,,1754,2499
Mansfield,Code 2,,2300,364
Maribyrnong,Code 2,,1630,2397
Maroondah,Code 2,,1524,3611
Melbourne,Code 2,,1632,6729
Melton,Code 2,,1747,3309
Mildura,Code 2,,1654,2308
Mitchell,Code 2,,1611,1516
Moira,Code 2,,1742,1339
Monash,Code 2,,1671,4607
Moonee Valley,Code 2,,3927,4743
Moorabool,Code 2,,1754,988
Moreland,Code 2,,1945,5055
Mornington Peninsula,Code 2,,1469,5819
Mount Alexander,Code 2,,1853,655
Moyne,Code 2,,1783,385
Murrindindi,Code 2,,2043,515
Nillumbik,Code 2,,2090,1015
Northern Grampians,Code 2,,1683,517
Port Phillip,Code 2,,1735,3300
Pyrenees,Code 2,,1902,235
Queenscliffe,Code 2,,1928,143
South Gippsland,Code 2,,2000,990
Southern Grampians,Code 2,,1593,533
Stonnington,Code 2,,1852,2410
Strathbogie,Code 2,,1994,425
Surf Coast,Code 2,,1728,739
Swan Hill,Code 2,,1742,825
Towong,Code 2,,1905,249
Unincorporated Vic,Code 2,,1351,308
Wangaratta,Code 2,,1805,1133
Warrnambool,Code 2,,1511,1179
Wellington,Code 2,,1867,1325
West Wimmera,Code 2,,2066,152
Whitehorse,Code 2,,1529,4440
Whittlesea,Code 2,,1923,4306
Wodonga,Code 2,,1675,1371
Wyndham,Code 2,,1708,4266
Yarra,Code 2,,1693,2368
Yarra Ranges,Code 2,,1715,3816
Yarriambiack,Code 2,,2183,313
Interstate LGAs (2),Code 2,,1939,522
Total AV,Code 2,,1760,179377
,,,,
NOTE: ,,,,
"1. The ""Total AV"" result includes a small number of incidents for which no LGA was able to be determined",,,,
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
