LGA Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
Alpine,Code 1,46.36%,1239,591
Ararat,Code 1,67.48%,887,618
Ballarat,Code 1,87.78%,641,5565
Banyule,Code 1,88.68%,627,5043
Bass Coast,Code 1,65.11%,850,2167
Baw Baw,Code 1,67.26%,865,2373
Bayside,Code 1,87.40%,666,3404
Benalla,Code 1,70.76%,817,701
Boroondara,Code 1,88.92%,639,5046
Brimbank,Code 1,87.54%,640,9337
Buloke,Code 1,35.97%,1493,278
Campaspe,Code 1,67.10%,859,1918
Cardinia,Code 1,67.47%,815,4236
Casey,Code 1,84.15%,677,12507
Central Goldfields,Code 1,64.10%,914,766
Colac-Otway,Code 1,66.55%,904,882
Corangamite,Code 1,47.73%,1125,639
Darebin,Code 1,89.49%,626,7596
East Gippsland,Code 1,62.52%,955,2863
Frankston,Code 1,90.94%,595,7502
Gannawarra,Code 1,47.11%,1195,433
Glen Eira,Code 1,89.65%,622,5344
Glenelg,Code 1,76.01%,770,888
Golden Plains,Code 1,36.99%,1091,692
Greater Bendigo,Code 1,80.23%,718,5836
Greater Dandenong,Code 1,88.54%,632,8095
Greater Geelong,Code 1,84.94%,669,12818
Greater Shepparton,Code 1,83.90%,663,3807
Hepburn,Code 1,37.78%,1110,675
Hindmarsh,Code 1,54.14%,1244,266
Hobsons Bay,Code 1,85.50%,666,3834
Horsham,Code 1,84.22%,647,1071
Hume,Code 1,84.26%,676,11509
Indigo,Code 1,31.24%,1260,525
Kingston,Code 1,89.30%,621,6624
Knox,Code 1,89.54%,620,6193
Latrobe,Code 1,78.76%,704,5594
Loddon,Code 1,29.04%,1351,427
Macedon Ranges,Code 1,63.07%,854,1844
Manningham,Code 1,83.16%,719,4281
Mansfield,Code 1,44.21%,1276,337
Maribyrnong,Code 1,89.12%,608,3620
Maroondah,Code 1,91.33%,583,5043
Melbourne,Code 1,90.47%,556,9602
Melton,Code 1,79.65%,702,6492
Mildura,Code 1,83.38%,666,3039
Mitchell,Code 1,64.17%,853,2026
Moira,Code 1,58.50%,969,1571
Monash,Code 1,86.96%,668,6904
Moonee Valley,Code 1,85.42%,689,5248
Moorabool,Code 1,65.26%,853,1396
Moreland,Code 1,88.52%,637,8394
Mornington Peninsula,Code 1,80.34%,696,8355
Mount Alexander,Code 1,50.50%,1061,798
Moyne,Code 1,41.01%,1114,556
Murrindindi,Code 1,34.31%,1309,717
Nillumbik,Code 1,65.93%,851,1864
Northern Grampians,Code 1,64.50%,894,555
Port Phillip,Code 1,89.79%,600,4827
Pyrenees,Code 1,45.25%,1126,400
Queenscliffe,Code 1,48.02%,964,177
South Gippsland,Code 1,51.84%,1045,1416
Southern Grampians,Code 1,69.27%,871,576
Stonnington,Code 1,87.42%,653,3783
Strathbogie,Code 1,38.51%,1185,631
Surf Coast,Code 1,62.54%,893,1252
Swan Hill,Code 1,74.13%,789,924
Towong,Code 1,35.42%,1458,271
Unincorporated Vic,Code 1,45.56%,1645,90
Wangaratta,Code 1,77.91%,741,1426
Warrnambool,Code 1,91.53%,579,1559
Wellington,Code 1,57.42%,1020,2102
West Wimmera,Code 1,37.40%,1392,131
Whitehorse,Code 1,91.65%,580,5991
Whittlesea,Code 1,78.89%,729,8645
Wodonga,Code 1,87.59%,636,1909
Wyndham,Code 1,83.40%,681,7674
Yarra,Code 1,91.95%,556,4682
Yarra Ranges,Code 1,73.14%,767,6475
Yarriambiack,Code 1,37.60%,1388,383
Interstate LGAs (2),Code 1,56.49%,1069,871
Total AV (1),Code 1,81.84%,700,277500
,,,,
NOTE: ,,,,
"1. The ""Total AV"" result includes a small number of incidents for which no LGA was able to be determined",,,,
