STATISTICAL SUMMARY 2017-2018,,,,,,,,,
,,2017-2018,"2016-2017 (1,2)",2015-2016, 2014-2015 , 2013-2014 , 2012-2013 , 2011-2012 , 2010-2011 
,,,,,,,,,
"CODE 1 RESPONSE TIME (3,4)",,,,,,,,,
Proportion of emergency (Code 1) incidents responded to in 15 minutes or less,,81.84%,78.33%,75.20%,74.30%,73.70%,73.00%,74.80%,77.20%
,,,,,,,,,
"Proportion of emergency (Code 1) incidents, located in centres with a population greater than 7,500, and responded to in 15 minutes or less (5)",,87.20%,83.66%,80.50%,79.90%,78.50%,78.10%,79.80%,82.80%
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
NOTES,,,,,,,,,
"1.    In May 2016 , AV commenced rolling out changes to event priorities to better match resource allocation to patient need. This program, included within the Ambulance Policy and Performance Consultative Committee final report, sees a progressive increase in the number of Triple Zero calls receiving secondary tri�age by AV. Overall Emergency Ambulance workload, including the Code 1 subset of workload, shows lower annualised growth than Triple Zero call volume for May and June 2016 as a result of this program. ",,,,,,,,,
2.    Figures for 2016-17 have been updated where applicable to include data received after the completion of last year�s report. ,,,,,,,,,
"3.    From 1 July 2014 statewide response times are  based on data sourced from the Computer Aided Dispatch (CAD) system.  Prior to 1 July 2014, statewide response times were a combination of Metropolitan response times sourced from CAD and Rural response times sourced from Patient Care Records (PCR). Note  for comparative purposes the 2013/14 statewide response time  result (incidents responded to in 15 minutes or less) based on CAD is also supplied and  was 71.6% for all emergency code 1 incidents; and 77.1% for  emergency code 1 incidents, located in centres with a population greater than 7,500.     ",,,,,,,,,
4.    Figures for 2017-2018 have been generated from a new enterprise data warehouse. Accuracy has been improved and results may vary slightly on previous years.,,,,,,,,,
5.    Based on the Australian Bureau of Statistics Urban Centre boundaries and resident population data.,,,,,,,,,
